ESO Period 99 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection  ,Comments
MS2137_redclust_65729,21,40,26.226326,-23,34,12.68184, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_redclust_66464,21,40,19.114476,-23,33,58.770828, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_redclust_67261,21,40,18.30661,-23,33,46.008972, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_redclust_67703,21,40,21.787234,-23,33,45.817308, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_redclust_67785,21,40,15.179827,-23,33,40.786884, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_redclust_67991,21,40,22.359941,-23,33,56.165292, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_25933,21,40,17.685679,-23,46,14.186676, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_26149,21,40,15.722544,-23,46,5.83986, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_27163,21,40,10.151042,-23,45,46.226664, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_28164,21,40,15.275882,-23,45,25.474464, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_28222,21,40,29.023918,-23,45,29.053764, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_29179,21,40,9.974381,-23,45,18.072504, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_29492,21,40,31.398835,-23,45,21.10266, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_33325,21,40,33.660912,-23,43,51.223476, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_33422,21,40,9.029042,-23,43,49.063116, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_36049,21,40,35.446284,-23,42,59.825988, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_36183,21,40,6.196138,-23,42,55.561428, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_36702,21,40,37.521902,-23,42,47.591244, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_36890,21,40,22.884672,-23,42,41.6313, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_36978,21,40,14.124502,-23,42,39.424896, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_37876,21,40,14.391787,-23,42,33.914124, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_37883,21,40,22.994698,-23,42,27.817056, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_38490,21,40,8.956524,-23,42,15.657984, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_38666,21,40,38.85445,-23,42,15.802632, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_38691,21,40,14.584807,-23,42,23.355432, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_41942,21,40,39.106406,-23,41,24.483048, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_42239,21,40,6.906564,-23,41,6.185976, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_42396,21,40,25.085297,-23,41,19.184748, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_42784,21,39,48.320546,-23,40,53.1579, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_44133,21,40,7.967618,-23,40,39.865908, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_44219,21,39,55.242578,-23,40,38.23176, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_44692,21,39,54.336178,-23,40,40.233648, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_44854,21,40,7.081102,-23,40,25.17024, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_45106,21,40,17.17602,-23,40,19.584696, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_47609,21,40,41.096815,-23,39,29.939184, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_48088,21,40,22.236449,-23,39,21.686616, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_48408,21,40,0.454464,-23,39,14.36022, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_49338,21,40,28.712957,-23,38,57.295824, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_51708,21,40,17.899663,-23,38,14.830656, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_51920,21,39,50.83961,-23,38,9.030948, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_52334,21,40,23.429383,-23,37,58.768032, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_53852,21,40,29.988079,-23,37,34.045608, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_55189,21,40,3.333761,-23,37,7.142808, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_55197,21,39,50.133626,-23,37,19.946676, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_56980,21,40,18.323438,-23,36,38.89602, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_57416,21,40,15.826382,-23,36,29.617308, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_60371,21,40,6.507065,-23,35,34.864692, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_62364,21,40,6.280586,-23,35,5.701236, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_62684,21,40,1.699694,-23,34,59.541168, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_62973,21,40,5.201009,-23,34,58.4526, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_65558,21,40,18.110393,-23,34,8.492628, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_65791,21,40,20.532804,-23,34,4.392084, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_66452,21,40,23.614351,-23,33,53.16696, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_67085,21,40,21.389498,-23,33,48.70116, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MS2137_bluefield_69137,21,40,20.854459,-23,33,17.012196, KMOS, IZ, UT1,3, Davies/Stott/Houghton/Tiley,6,
MACS1115,,,,,,,,,,,,,
MACS1115_BCG_31588,11,15,51.889927,1,29,55.11156, KMOS, IZ, UT1,12,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_16449,11,15,58.681034,1,23,24.123912, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_17183,11,15,48.561802,1,23,46.824792, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_18406,11,15,51.032057,1,24,26.065548, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_19280,11,15,56.997756,1,24,54.277236, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_20822,11,15,48.095597,1,25,40.294812, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_21011,11,16,8.578946,1,25,45.25536, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_22023,11,16,12.983674,1,26,15.467604, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_25554,11,15,58.453349,1,28,7.891212, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_25575,11,15,25.159109,1,28,6.326976, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_25936,11,15,56.050858,1,28,11.9667, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_27612,11,15,53.256298,1,29,13.045452, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_27819,11,15,57.665424,1,29,17.026152, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_28057,11,16,5.741074,1,29,29.932872, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_28070,11,15,46.285625,1,29,24.390816, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_28429,11,16,8.958329,1,29,33.901296, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_28505,11,16,5.179493,1,29,47.773536, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_28631,11,15,50.40834,1,29,42.94518, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_28752,11,15,38.739408,1,29,52.865592, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_28923,11,16,3.782794,1,29,56.837688, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_29094,11,16,8.807539,1,30,5.536548, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_29656,11,16,9.910486,1,30,14.621328, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_29754,11,15,56.640691,1,30,19.955952, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_29785,11,15,45.111108,1,30,28.721448, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_29886,11,15,28.840414,1,30,27.358776, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_30300,11,15,48.492876,1,30,37.873548, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_30699,11,15,57.886872,1,30,25.184304, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_30873,11,16,12.700625,1,31,0.706152, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31128,11,16,12.313058,1,31,8.567004, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31209,11,16,1.459553,1,31,6.84228, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31322,11,16,12.814498,1,31,12.500256, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31479,11,16,13.516819,1,31,16.342392, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31736,11,16,1.726702,1,31,17.5296, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31782,11,16,4.533139,1,31,23.7063, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31803,11,15,44.459897,1,31,25.533516, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_31994,11,16,11.025394,1,30,42.830244, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_32197,11,15,42.21865,1,31,40.108908, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_32585,11,15,51.642106,1,31,55.88652, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_33376,11,16,1.146626,1,32,9.849516, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_33785,11,15,58.224595,1,32,26.78874, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_35230,11,16,10.580143,1,33,15.901992, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_35557,11,15,44.899351,1,33,21.140892, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_36122,11,16,14.420717,1,33,33.740784, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_36628,11,15,55.866262,1,33,52.707708, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_40032,11,15,52.65444,1,35,52.098756, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_blueclust_43777,11,15,56.966686,1,36,41.794092, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_16257,11,15,56.889972,1,23,16.86048, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_17063,11,16,3.03863,1,23,40.955388, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_17407,11,15,56.605025,1,23,53.395224, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_17896,11,15,55.804733,1,24,8.717148, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_19045,11,15,48.465962,1,24,42.208884, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_19046,11,15,54.095054,1,24,42.804288, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_19404,11,16,8.168882,1,24,38.713716, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_20171,11,16,8.199984,1,25,19.355412, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_21997,11,15,57.412615,1,26,5.173692, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_22078,11,15,59.136461,1,25,54.130512, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_23327,11,16,4.989202,1,26,50.991324, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_23664,11,15,58.355131,1,26,39.255468, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_24437,11,15,50.716085,1,27,25.368984, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_24465,11,15,25.974804,1,27,30.212388, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_25133,11,15,46.319438,1,27,53.2152, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_25713,11,15,56.467339,1,28,10.319232, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_25867,11,16,14.791361,1,28,12.740592, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_26095,11,15,52.54987,1,28,21.620892, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_26166,11,16,5.124228,1,28,20.672004, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_26380,11,16,4.052213,1,28,30.529812, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_26433,11,16,2.995906,1,28,15.604248, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_26709,11,15,46.344929,1,28,45.33042, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_26951,11,15,56.64594,1,28,52.058568, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27167,11,15,49.380874,1,28,58.136988, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27368,11,15,52.404029,1,28,46.600716, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27476,11,15,51.452155,1,29,8.111184, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27493,11,15,56.142806,1,29,2.396652, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27596,11,15,54.847507,1,29,3.897456, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27820,11,15,55.658484,1,29,19.197564, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27822,11,15,54.175277,1,29,19.467168, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_27979,11,15,56.181876,1,29,23.155872, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28219,11,15,36.772982,1,29,33.923328, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28288,11,15,51.76716,1,29,34.322172, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28336,11,15,53.224932,1,29,28.899852, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28413,11,15,26.86691,1,29,31.987212, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28530,11,15,53.096585,1,29,34.355652, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28769,11,15,52.8966,1,29,41.328888, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28788,11,15,55.186584,1,29,51.643032, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28824,11,15,55.839648,1,29,53.065896, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28857,11,16,2.659567,1,29,55.8321, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28886,11,15,52.455101,1,29,39.1389, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28928,11,15,49.499736,1,29,50.69598, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_28945,11,15,46.341355,1,29,39.649992, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29005,11,15,51.579751,1,29,44.314548, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29106,11,16,0.912809,1,30,3.745116, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29274,11,15,51.619663,1,30,4.763952, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29400,11,15,47.104963,1,30,14.330664, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29444,11,15,43.503473,1,30,9.999396, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29550,11,15,55.166926,1,30,15.1524, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29581,11,16,14.468592,1,30,19.720008, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29594,11,15,56.861678,1,30,9.81252, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29623,11,15,54.80755,1,30,15.481872, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29655,11,15,52.591231,1,29,53.202516, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29659,11,15,52.21391,1,30,16.40412, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29811,11,16,1.097719,1,30,19.224036, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29847,11,15,50.009256,1,30,29.731788, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_29934,11,15,51.510694,1,30,19.11978, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_30089,11,15,55.283006,1,30,34.9506, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_30117,11,16,3.18001,1,30,18.017316, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_30157,11,15,50.949926,1,30,14.970996, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_30185,11,16,1.603382,1,30,24.062868, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_30605,11,15,49.745364,1,30,48.647988, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_30678,11,16,4.242794,1,30,51.87528, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_30787,11,15,50.911906,1,30,53.388396, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_31010,11,15,41.669165,1,30,59.8104, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_31177,11,15,47.695498,1,31,9.516324, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_31242,11,15,29.429839,1,31,4.823076, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_31740,11,15,50.209994,1,31,22.21698, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_31871,11,15,51.613663,1,31,24.025152, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_31962,11,15,49.909154,1,31,30.672588, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_32510,11,15,50.548956,1,31,37.88256, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_32779,11,15,55.623206,1,31,34.84272, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_32879,11,15,42.344878,1,31,58.1601, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_33173,11,15,51.699982,1,31,58.061532, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_33182,11,16,12.09251,1,32,9.434616, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_33308,11,15,43.308451,1,32,10.119696, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_33349,11,16,13.613808,1,32,17.155572, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_33763,11,15,31.223352,1,32,26.94876, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_33814,11,15,35.988288,1,32,29.854248, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_34442,11,16,15.69413,1,32,44.554992, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_34698,11,15,48.992659,1,32,55.7817, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_34699,11,15,33.334702,1,32,57.093396, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_34930,11,15,50.87808,1,33,2.350872, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_35200,11,15,50.989963,1,33,11.442276, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_35481,11,15,37.8345,1,33,21.37608, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_35494,11,15,44.615738,1,33,21.051648, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_35644,11,15,44.691218,1,33,23.437044, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_35840,11,15,43.223328,1,33,29.709972, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_36570,11,15,49.743797,1,33,56.590596, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_36815,11,15,40.024018,1,33,49.119948, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_37303,11,15,35.340622,1,34,21.675936, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_37312,11,15,31.044379,1,34,14.205792, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_37319,11,15,51.420893,1,34,23.254716, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_37940,11,15,39.39114,1,34,39.840996, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_37972,11,15,38.978969,1,34,41.750472, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_38476,11,15,41.91235,1,34,48.453276, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_38736,11,15,46.15643,1,35,2.080212, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_38847,11,15,41.204933,1,34,51.076092, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_38960,11,15,37.95389,1,35,7.497816, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_39061,11,15,51.908849,1,35,16.473948, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_39065,11,15,40.937366,1,35,12.73776, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
MACS1115_redclust_39617,11,15,39.131482,1,35,0.976272, KMOS, IZ, UT1,3,Davies/ Stott/Houghton/Tiley,6,
