ESO Period 100 to 103 - Protected Guaranteed Time Observations - SPHERE Consortium ,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
SY_Cha,10,56,30.447,-77,11,39.31,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
VW_Cha,11,8,1.486,-77,42,28.85,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
EM*_SR_13,16,28,45.28,-24,28,19,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
Wa_Oph6,16,48,45.638,-14,16,35.9,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
LkHa_348,18,34,12.65,0,26,21.7,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
IRAS_08267-3336,8,28,40.7,-33,46,22.2,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
HT_Lup,15,45,12.869,-34,17,30.59,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
RXJ1608.6-3922,16,8,36.183,-39,23,2.51,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
CD-22_11432,16,14,11.077,-23,5,36.24,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
EM*_SR4,16,25,56.16,-24,20,48.2,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
DoAr_16,16,25,10.52,-23,19,14.6,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
EM*_SR9,16,27,40.286,-24,22,4.03,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
DoAr_21,16,26,3.023,-24,23,36.04,SPHERE,IRDIS_DPI_H+J,UT3,1,Beuzit,24,
PDS_453,17,20,56.13,-26,3,30.7,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
V*_V718_Sco,16,13,11.592,-22,29,6.65,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
V*_V935_Sco,16,22,18.52,-23,21,48.1,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
MWC_758,5,30,27.53,25,19,57.08,SPHERE,IRDIS_LSS,UT3,1.5,Beuzit,24,
V*_CT_Cha,11,4,9.09,-76,27,19.38,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
V*_CS_Cha,11,2,24.912,-77,33,35.72,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
V*_CV_Cha,11,12,27.709,-76,44,22.3,SPHERE,IRDIS_CI_H+J,UT3,1.5,Beuzit,24,
V*_CV_Cha,11,12,27.709,-76,44,22.3,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
RX_J1852.3-370,18,52,17.299,-37,0,11.95,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
RX_J1842.9-3532,18,42,57.948,-35,32,42.69,SPHERE,IRDIS_DPI_H+J,UT3,1.5,Beuzit,24,
HIP_13754,2,57,2.95,-56,11,31.51,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_18512,3,57,28.7,-1,9,34.03,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_19859,4,15,28.801,6,11,12.69,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_33690,6,59,59.66,-61,20,10.25,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_53985,11,2,38.341,21,58,1.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_58241,11,56,43.78,-32,16,2.7,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_111449,22,34,41.64,-20,42,29.56,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_112491,22,47,9.334,-32,40,31.64,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_116258,23,33,23.8,-12,39,53,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_36985,7,36,7.078,-3,6,38.81,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_46634,9,30,34.999,10,35,59.83,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_9339_2158_1,23,31,0.8,-69,5,11,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_12530,2,41,13.999,0,41,44.35,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_59315,12,10,6.47,-49,10,50.67,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_72940,14,54,25.308,-34,8,34.04,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_82688,16,54,8.143,-4,20,24.66,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_9390_0322_1,5,53,29.3,-81,56,53,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_7401_2446_1,18,24,50.6,-34,11,26,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_93815,19,6,19.954,-52,20,27.28,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_95149,19,21,29.756,-34,59,0.56,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
BD+19_3532,18,7,24.117,19,42,22.88,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP_26369,5,36,55.074,-47,57,47.99,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TYC_9339_2158_1,23,31,0.8,-69,5,11,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
PDS 70,14,8,10.15,-41,23,52.5,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
PDS 70,14,8,10.15,-41,23,52.5,SPHERE,ZIMPOL Halpha,UT3,1.33,Beuzit,24,
HIP 75491,15,25,16.05,-38,9,28.45,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP 74959,15,19,5.42,-36,21,44.2,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HIP 79742,16,16,28.37,-38,44,12.36,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
TY_CrA,19,1,40.83,-36,52,33.88,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
AT_Pyx,8,28,40.69,-33,46,22.29,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
R CrA,19,1,53.68,-36,57,8.14,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD163296,17,56,21.28,-21,57,21.87,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
HD163296,17,56,21.28,-21,57,21.87,SPHERE,IRDIFS_BB_K+IRDIS_CI_K,UT3,1.33,Beuzit,24,
AS_209,16,49,15.3,-14,22,8.64,SPHERE,IRDIFS+IRDIFS_EXT,UT3,1.33,Beuzit,24,
AS_209,16,49,15.3,-14,22,8.64,SPHERE,IRDIFS_BB_K+IRDIS_CI_K,UT3,1.33,Beuzit,24,
HIP65426,13,24,36.1,-51,30,16.05,SPHERE,IRDIS_LSS_LRS+IRDIS_LSS_MRS,UT3,1.33,Beuzit,24,
HD19467,3,7,18.57,-13,45,42.42,SPHERE,IRDIS_LSS_LRS+IRDIS_LSS_MRS,UT3,1.33,Beuzit,24,
